Charge Description,DRG,Revenue Code,HCPCS,CPT,Base,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Coventry PPO,Multiplan,NovaNet,Peach State,Pruitt Health Premier,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
US BREAST BIOPSY W/ US GUIDE LEFT,,402,,19083,3713,742.43,3638.74,1856.5,1499.55,742.43,3230.31,1529.54,742.43,2356.27,1559.46,3346.9,816.67,2859.01,2784.75,3341.7,3434.53,779.55,1649.51,3137.49,3638.74,3137.49,1499.55,1529.54,1124.66,779.55
US BREAST BIOPSY W/ US GUIDE RIGHT,,402,,19083,3713,742.43,3638.74,1856.5,1499.55,742.43,3230.31,1529.54,742.43,2356.27,1559.46,3346.9,816.67,2859.01,2784.75,3341.7,3434.53,779.55,1649.51,3137.49,3638.74,3137.49,1499.55,1529.54,1124.66,779.55
US BREAST BIOPSY W/ US GUIDE LEFT,,761,,19083,3713,742.43,3638.74,1856.5,1499.55,742.43,3230.31,1529.54,742.43,2356.27,1559.46,3346.9,816.67,2859.01,2784.75,3341.7,3434.53,779.55,1649.51,3137.49,3638.74,3137.49,1499.55,1529.54,1124.66,779.55
US BREAST BX ADDL LESION,,361,,19084,2655,1115.1,2601.9,1327.5,N/A,N/A,2309.85,N/A,N/A,1684.86,1115.1,2393.22,N/A,2044.35,1991.25,2389.5,2455.88,N/A,N/A,2243.48,2601.9,2243.48,N/A,N/A,N/A,N/A
EXC BREAST LES PREOP PLMT RAD MARKER OPEN 1 LES 19125,,960,,19125,1433,225.74,1404.34,716.5,455.96,225.74,1246.71,465.08,225.74,909.38,601.86,1291.71,248.32,1103.41,1074.75,1289.7,1325.53,237.03,501.55,1210.89,1404.34,1210.89,455.96,465.08,341.97,237.03
REMOVAL OF FOREIGN BODY SIMPLE 20520,,521,,20520,433,181.86,1649.51,216.5,1499.55,742.43,376.71,1529.54,742.43,274.78,181.86,390.31,816.67,333.41,324.75,389.7,400.53,779.55,1649.51,365.89,424.34,365.89,1499.55,1529.54,1124.66,779.55
REMOVAL OF FOREIGN BODY SIMPLE 20520,,960,,20520,433,71.56,424.34,216.5,144.54,71.56,376.71,147.43,71.56,274.78,181.86,390.31,78.72,333.41,324.75,389.7,400.53,75.14,158.99,365.89,424.34,365.89,144.54,147.43,108.41,75.14
INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES 20552,,521,,20552,411,134.61,402.78,205.5,271.89,134.61,357.57,277.33,134.61,260.82,172.62,370.48,148.07,316.47,308.25,369.9,380.18,141.34,299.08,347.3,402.78,347.3,271.89,277.33,203.92,141.34
INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES 20552,,960,,20552,411,17.89,402.78,205.5,36.14,17.89,357.57,36.86,17.89,260.82,172.62,370.48,19.68,316.47,308.25,369.9,380.18,18.78,39.75,347.3,402.78,347.3,36.14,36.86,27.1,18.78
ARTHROCENTESIS/ASPIRATION/INJECT  INTERMED JOINT/BURSA; W/O,,521,,20605,173,72.66,299.08,86.5,271.89,134.61,150.51,277.33,134.61,109.79,72.66,155.94,148.07,133.21,129.75,155.7,160.03,141.34,299.08,146.19,169.54,146.19,271.89,277.33,203.92,141.34
ARTHROCENTESIS/ASPIRATION/INJECT  INTERMED JOINT/BURSA; W/O,,521,,20605,261,109.62,299.08,130.5,271.89,134.61,227.07,277.33,134.61,165.63,109.62,235.27,148.07,200.97,195.75,234.9,241.43,141.34,299.08,220.55,255.78,220.55,271.89,277.33,203.92,141.34
ARTHROCENTESIS/ASPIRATION/INJECT  INTERMED JOINT/BURSA; W/O,,960,,20605,173,17.89,169.54,86.5,36.14,17.89,150.51,36.86,17.89,109.79,72.66,155.94,19.68,133.21,129.75,155.7,160.03,18.78,39.75,146.19,169.54,146.19,36.14,36.86,27.1,18.78
EXC TUMOR SOFT TISSUE ABDOMINAL WALL SUBQ 3 CM/> 22903,,960,,22903,1038,215.5,1017.24,519,435.26,215.5,903.06,443.97,215.5,658.71,435.96,935.65,237.05,799.26,778.5,934.2,960.15,226.27,478.79,877.11,1017.24,877.11,435.26,443.97,326.45,226.27
COLLECTION: VENOUS DRAW,,300,,36415,38,4.24,37.24,19,8.57,4.24,33.06,8.74,4.24,24.11,15.96,34.25,4.67,29.26,28.5,34.2,35.15,4.46,9.43,32.11,37.24,32.11,8.57,8.74,6.43,4.46
BLOOD ADMIN. PROCEDURE 36430,,390,,36430,1105,201.88,1082.9,552.5,407.75,201.88,961.35,415.91,201.88,701.23,464.1,996.05,222.06,850.85,828.75,994.5,1022.13,211.97,448.53,933.73,1082.9,933.73,407.75,415.91,305.81,211.97
BLOOD ADMIN. PROCEDURE 36430,,391,,36430,1105,201.88,1082.9,552.5,407.75,201.88,961.35,415.91,201.88,701.23,464.1,996.05,222.06,850.85,828.75,994.5,1022.13,211.97,448.53,933.73,1082.9,933.73,407.75,415.91,305.81,211.97
BLOOD PRODUCT ADMINISTRATION,,391,,36430,1032,201.88,1011.36,516,407.75,201.88,897.84,415.91,201.88,654.91,433.44,930.24,222.06,794.64,774,928.8,954.6,211.97,448.53,872.04,1011.36,872.04,407.75,415.91,305.81,211.97
XR INJECTION CNT CVAD EVAL W/ FLUORO,,361,,36598,380,102.27,372.4,190,206.57,102.27,330.6,210.7,102.27,241.15,159.6,342.53,112.5,292.6,285,342,351.5,107.39,227.23,321.1,372.4,321.1,206.57,210.7,154.93,107.39
EGD  FLEXIBLE TRANSORAL  DX (UPPER GI) 43235,,960,,43235,654,58.55,640.92,327,118.26,58.55,568.98,120.63,58.55,415.03,274.68,589.52,64.41,503.58,490.5,588.6,604.95,61.48,130.09,552.63,640.92,552.63,118.26,120.63,88.7,61.48
EGD BIOPSY SINGLE/MULTIPLE 43239,,960,,43239,424,66.03,415.52,212,133.37,66.03,368.88,136.04,66.03,269.07,178.08,382.19,72.64,326.48,318,381.6,392.2,69.33,146.71,358.28,415.52,358.28,133.37,136.04,100.03,69.33
UPPER GI ENDOSCOPY  BIOPSY 43239,,960,,43239,778,66.03,762.44,389,133.37,66.03,676.86,136.04,66.03,493.72,326.76,701.29,72.64,599.06,583.5,700.2,719.65,69.33,146.71,657.41,762.44,657.41,133.37,136.04,100.03,69.33
EGD  FLEXIBLE TRANSORAL  W/ GUIDE WIRE / DILATOR (UPPER GI) 43248,,960,,43248,773,324.66,908.06,386.5,825.51,408.71,672.51,842.02,408.71,490.55,324.66,696.78,449.58,595.21,579.75,695.7,715.03,429.15,908.06,653.19,757.54,653.19,825.51,842.02,619.13,429.15
ESOPH ENDOSCOPY  DILATION 43249,,960,,43249,623,79.21,610.54,311.5,159.98,79.21,542.01,163.18,79.21,395.36,261.66,561.57,87.13,479.71,467.25,560.7,576.28,83.17,175.98,526.44,610.54,526.44,159.98,163.18,119.98,83.17
UPR GI NDSC BALO DILAT ESOPH < 30 MM DIA 43249,,960,,43249,623,79.21,610.54,311.5,159.98,79.21,542.01,163.18,79.21,395.36,261.66,561.57,87.13,479.71,467.25,560.7,576.28,83.17,175.98,526.44,610.54,526.44,159.98,163.18,119.98,83.17
LAPS CLSR NTRSTM LG/SM INT W/RESCJ&ANAST 44227,,960,,44227,5133,800.52,5030.34,2566.5,1616.88,800.52,4465.71,1649.21,800.52,3257.4,2155.86,4626.89,880.57,3952.41,3849.75,4619.7,4748.03,840.54,1778.56,4337.39,5030.34,4337.39,1616.88,1649.21,1212.66,840.54
COLORECTAL CA SCREEN LOW RISK G0121,,960,G0121,45378,666,279.72,914.14,333,831.04,411.45,579.42,847.66,411.45,422.64,279.72,600.33,452.59,512.82,499.5,599.4,616.05,432.02,914.14,562.77,652.68,562.77,831.04,847.66,623.28,432.02
SCOPE OF COLON FOR DIAGNOSIS 45378,,960,,45378,666,279.72,914.14,333,831.04,411.45,579.42,847.66,411.45,422.64,279.72,600.33,452.59,512.82,499.5,599.4,616.05,432.02,914.14,562.77,652.68,562.77,831.04,847.66,623.28,432.02
SCOPE OF COLON WITH BIOPSY 45380,,960,,45380,985,95.8,965.3,492.5,193.49,95.8,856.95,197.36,95.8,625.08,413.7,887.88,105.37,758.45,738.75,886.5,911.13,100.58,212.84,832.33,965.3,832.33,193.49,197.36,145.11,100.58
COLSC FLX PROX SPLENIC FLXR SBMCSL NJX 45381,,960,,45381,1038,95.63,1017.24,519,193.16,95.63,903.06,197.02,95.63,658.71,435.96,935.65,105.2,799.26,778.5,934.2,960.15,100.41,212.47,877.11,1017.24,877.11,193.16,197.02,144.87,100.41
COLSC FLX PROX SPLENIC FLXR RMVL LES SNA 45385,,960,,45385,1245,121.17,1220.1,622.5,244.73,121.17,1083.15,249.63,121.17,790.08,522.9,1122.24,133.28,958.65,933.75,1120.5,1151.63,127.23,269.21,1052.03,1220.1,1052.03,244.73,249.63,183.55,127.23
COLONOSCOPY  FLEXIBLE; WITH ABLATION OF 45388,,960,,45388,992,129.3,972.16,496,261.16,129.3,863.04,266.38,129.3,629.52,416.64,894.19,142.23,763.84,744,892.8,917.6,135.76,287.27,838.24,972.16,838.24,261.16,266.38,195.87,135.76
LAPS SURG CHOLECSTC 47562,,960,,47562,3557,321.38,3485.86,1778.5,649.12,321.38,3094.59,662.1,321.38,2257.27,1493.94,3206.28,353.52,2738.89,2667.75,3201.3,3290.23,337.45,714.03,3005.67,3485.86,3005.67,649.12,662.1,486.84,337.45
LAPS SURG CHOLECSTC W/CHOLANGRPH 47563,,960,,47563,3676,350.33,3602.48,1838,707.59,350.33,3198.12,721.74,350.33,2332.79,1543.92,3313.55,385.36,2830.52,2757,3308.4,3400.3,367.84,778.35,3106.22,3602.48,3106.22,707.59,721.74,530.69,367.84
US PARACENTESIS,,361,,49083,1990,408.71,1950.2,995,825.51,408.71,1731.3,842.02,408.71,1262.85,835.8,1793.79,449.58,1532.3,1492.5,1791,1840.75,429.15,908.06,1681.55,1950.2,1681.55,825.51,842.02,619.13,429.15
US GUIDE ABD PARACENTESIS,,361,,49083,1990,408.71,1950.2,995,825.51,408.71,1731.3,842.02,408.71,1262.85,835.8,1793.79,449.58,1532.3,1492.5,1791,1840.75,429.15,908.06,1681.55,1950.2,1681.55,825.51,842.02,619.13,429.15
LAPS SURG W/ASPIR CAVITY/CST 1/MLT 49322,,960,,49322,1232,182.65,1207.36,616,368.91,182.65,1071.84,376.28,182.65,781.83,517.44,1110.52,200.91,948.64,924,1108.8,1139.6,191.78,405.8,1041.04,1207.36,1041.04,368.91,376.28,276.68,191.78
RPR RECRT INCAL/VNT HRNA NCRC8 49566,,960,,49566,2874,1207.08,2816.52,1437,N/A,N/A,2500.38,N/A,N/A,1823.84,1207.08,2590.62,N/A,2212.98,2155.5,2586.6,2658.45,N/A,N/A,2428.53,2816.52,2428.53,N/A,N/A,N/A,N/A
IMPLANT MESH OPN HERNIA RPR/DEBRIDEMENT 49568,,960,,49568,969,406.98,949.62,484.5,N/A,N/A,843.03,N/A,N/A,614.93,406.98,873.46,N/A,746.13,726.75,872.1,896.33,N/A,N/A,818.81,949.62,818.81,N/A,N/A,N/A,N/A
RPR UMBILICAL HRNA AGE 5 YRS/> NCRC8 49587,,960,,49587,1591,668.22,1559.18,795.5,N/A,N/A,1384.17,N/A,N/A,1009.65,668.22,1434.13,N/A,1225.07,1193.25,1431.9,1471.68,N/A,N/A,1344.4,1559.18,1344.4,N/A,N/A,N/A,N/A
LAPS SURG RPR 1ST INGUN HRNA 49650,,960,,49650,2316,211.43,2269.68,1158,427.05,211.43,2014.92,435.59,211.43,1469.73,972.72,2087.64,232.58,1783.32,1737,2084.4,2142.3,222,469.76,1957.02,2269.68,1957.02,427.05,435.59,320.29,222
LAPS REPAIR HERNIA EXCEPT INCAL/INGUN RE 49652,,960,,49652,2361,991.62,2313.78,1180.5,N/A,N/A,2054.07,N/A,N/A,1498.29,991.62,2128.21,N/A,1817.97,1770.75,2124.9,2183.93,N/A,N/A,1995.05,2313.78,1995.05,N/A,N/A,N/A,N/A
LAP RPR HRNA XCPT INCAL/INGUN NCRC8/STRA 49653,,960,,49653,3080,1293.6,3018.4,1540,N/A,N/A,2679.6,N/A,N/A,1954.57,1293.6,2776.31,N/A,2371.6,2310,2772,2849,N/A,N/A,2602.6,3018.4,2602.6,N/A,N/A,N/A,N/A
LAPAROSCOPY REPAIR INCISIONAL HERNIA RED 49654,,960,,49654,2669,1120.98,2615.62,1334.5,N/A,N/A,2322.03,N/A,N/A,1693.75,1120.98,2405.84,N/A,2055.13,2001.75,2402.1,2468.83,N/A,N/A,2255.31,2615.62,2255.31,N/A,N/A,N/A,N/A
LAPS RPR INCISIONAL HERNIA NCRC8/STRANGU 49655,,960,,49655,3155,1325.1,3091.9,1577.5,N/A,N/A,2744.85,N/A,N/A,2002.16,1325.1,2843.92,N/A,2429.35,2366.25,2839.5,2918.38,N/A,N/A,2665.98,3091.9,2665.98,N/A,N/A,N/A,N/A
INJECTION FOR BLADDER X-RAY,,320,,51600,146,61.32,143.08,73,N/A,N/A,127.02,N/A,N/A,92.65,61.32,131.6,N/A,112.42,109.5,131.4,135.05,N/A,N/A,123.37,143.08,123.37,N/A,N/A,N/A,N/A
INJ PROC FOR VCU,,361,,51600,113,47.46,110.74,56.5,N/A,N/A,98.31,N/A,N/A,71.71,47.46,101.86,N/A,87.01,84.75,101.7,104.53,N/A,N/A,95.49,110.74,95.49,N/A,N/A,N/A,N/A
REPAIR BLADDER DEFECT 57288,,960,,57288,2221,361.87,2176.58,1110.5,730.91,361.87,1932.27,745.53,361.87,1409.45,932.82,2002.01,398.06,1710.17,1665.75,1998.9,2054.43,379.97,804,1876.75,2176.58,1876.75,730.91,745.53,548.18,379.97
LAPAROSCOPY SURG COLPOPEXY 57425,,960,,57425,3035,473.45,2974.3,1517.5,956.26,473.45,2640.45,975.39,473.45,1926.01,1274.7,2735.75,520.79,2336.95,2276.25,2731.5,2807.38,497.12,1051.89,2564.58,2974.3,2564.58,956.26,975.39,717.2,497.12
TAH +-RMVL TUBE +-RMVL OVARY 58150,,960,,58150,3074,493.45,3012.52,1537,996.67,493.45,2674.38,1016.6,493.45,1950.76,1291.08,2770.9,542.8,2366.98,2305.5,2766.6,2843.45,518.12,1096.34,2597.53,3012.52,2597.53,996.67,1016.6,747.5,518.12
INJ PROC FOR HSG,,361,,58340,113,47.46,110.74,56.5,N/A,N/A,98.31,N/A,N/A,71.71,47.46,101.86,N/A,87.01,84.75,101.7,104.53,N/A,N/A,95.49,110.74,95.49,N/A,N/A,N/A,N/A
LAPS W/VAG HYST 250 GM/< RMVL TUBE&/OVAR,,960,,58552,2992,478.49,2932.16,1496,966.45,478.49,2603.04,985.78,478.49,1898.72,1256.64,2696.99,526.34,2303.84,2244,2692.8,2767.6,502.41,1063.09,2528.24,2932.16,2528.24,966.45,985.78,724.84,502.41
LAPS VAG HYST > 250 GM RMVL TUBE&/OVARY 58554,,960,,58554,4002,634.62,3921.96,2001,1281.81,634.62,3481.74,1307.44,634.62,2539.67,1680.84,3607.4,698.08,3081.54,3001.5,3601.8,3701.85,666.35,1409.99,3381.69,3921.96,3381.69,1281.81,1307.44,961.36,666.35
HYSTEROSCOPY BIOPSY 58558,,960,,58558,1194,112.06,1170.12,597,226.34,112.06,1038.78,230.86,112.06,757.71,501.48,1076.27,123.27,919.38,895.5,1074.6,1104.45,117.66,248.97,1008.93,1170.12,1008.93,226.34,230.86,169.75,117.66
HYSTSC RMVL IMPACTED FB 58562,,960,,58562,1007,107.34,986.86,503.5,216.81,107.34,876.09,221.15,107.34,639.04,422.94,907.71,118.08,775.39,755.25,906.3,931.48,112.71,238.49,850.92,986.86,850.92,216.81,221.15,162.61,112.71
HYSTSC ENDOMETRIAL ABLTJ 58563,,960,,58563,1028,119.22,1007.44,514,240.79,119.22,894.36,245.61,119.22,652.37,431.76,926.64,131.14,791.56,771,925.2,950.9,125.18,264.87,868.66,1007.44,868.66,240.79,245.61,180.59,125.18
LAPS RMVL ADNEXAL STRUXS 58661,,960,,58661,1959,318.12,1919.82,979.5,642.55,318.12,1704.33,655.4,318.12,1243.18,822.78,1765.84,349.94,1508.43,1469.25,1763.1,1812.08,334.03,706.8,1655.36,1919.82,1655.36,642.55,655.4,481.91,334.03
LAPAROSCOPY TUBAL CAUTERY 58670,,960,,58670,1140,181.83,1117.2,570,367.26,181.83,991.8,374.61,181.83,723.44,478.8,1027.6,200.02,877.8,855,1026,1054.5,190.92,403.99,963.3,1117.2,963.3,367.26,374.61,275.45,190.92
OOPHORECTOMY PRTL/TOT UNI/BI 58940,,960,,58940,1579,272.26,1547.42,789.5,549.91,272.26,1373.73,560.91,272.26,1002.03,663.18,1423.31,299.49,1215.83,1184.25,1421.1,1460.58,285.87,604.9,1334.26,1547.42,1334.26,549.91,560.91,412.43,285.87
TX MISSED AB COMPLD SURGLY 1ST TRI 59820,,960,,59820,1071,189.8,1049.58,535.5,383.36,189.8,931.77,391.03,189.8,679.66,449.82,965.4,208.78,824.67,803.25,963.9,990.68,199.29,421.7,905,1049.58,905,383.36,391.03,287.52,199.29
US NDL PLC THYROID BIOPSY,,361,,60100,603,253.26,713.87,301.5,648.97,321.31,524.61,661.95,321.31,382.66,253.26,543.54,353.44,464.31,452.25,542.7,557.78,337.37,713.87,509.54,590.94,509.54,648.97,661.95,486.73,337.37
SINGLE NERVE BLOCK INJECTION  ARM NERVE 64415,,960,,64415,260,33.34,254.8,130,67.34,33.34,226.2,68.69,33.34,165,109.2,234.36,36.68,200.2,195,234,240.5,35.01,74.08,219.7,254.8,219.7,67.34,68.69,50.51,35.01
INJECTION ANES FEM NRV 1 64447,,960,,64415,363,33.34,355.74,181.5,67.34,33.34,315.81,68.69,33.34,230.36,152.46,327.21,36.68,279.51,272.25,326.7,335.78,35.01,74.08,306.74,355.74,306.74,67.34,68.69,50.51,35.01
NERVE BLOCK INJ AXILLARY 64417,,960,,64417,221,30.41,216.58,110.5,61.43,30.41,192.27,62.66,30.41,140.25,92.82,199.21,33.46,170.17,165.75,198.9,204.43,31.93,67.57,186.75,216.58,186.75,61.43,62.66,46.07,31.93
INJECTION ANES ILIOINGUN ILIOHYPOGSTR NRV 64425,,960,,64425,404,26.35,395.92,202,53.22,26.35,351.48,54.28,26.35,256.38,169.68,364.17,28.98,311.08,303,363.6,373.7,27.67,58.54,341.38,395.92,341.38,53.22,54.28,39.91,27.67
INJECTION ANES SCIATIC NRV 1 64445,,960,,64445,233,35.29,228.34,116.5,71.28,35.29,202.71,72.71,35.29,147.86,97.86,210.03,38.82,179.41,174.75,209.7,215.53,37.06,78.41,196.89,228.34,196.89,71.28,72.71,53.46,37.06
INJECTION ANES FEM NRV 1 64447,,960,,64447,363,30.25,355.74,181.5,61.1,30.25,315.81,62.32,30.25,230.36,152.46,327.21,33.28,279.51,272.25,326.7,335.78,31.76,67.21,306.74,355.74,306.74,61.1,62.32,45.83,31.76
INJECTION ANES OTH PRPH NRV/BRANCH 64450,,960,,64450,239,20.17,234.22,119.5,40.73,20.17,207.93,41.55,20.17,151.67,100.38,215.43,22.18,184.03,179.25,215.1,221.08,21.18,44.81,201.96,234.22,201.96,40.73,41.55,30.55,21.18
TAP BLOCK UNIL BY INJECTION 64486,,960,,64486,365,26.51,357.7,182.5,53.55,26.51,317.55,54.62,26.51,231.63,153.3,329.01,29.16,281.05,273.75,328.5,337.63,27.84,58.9,308.43,357.7,308.43,53.55,54.62,40.16,27.84
UNLIS PX NRVS SYS 64999,,960,,64999,513,215.46,502.74,256.5,N/A,N/A,446.31,N/A,N/A,325.55,215.46,462.42,N/A,395.01,384.75,461.7,474.53,N/A,N/A,433.49,502.74,433.49,N/A,N/A,N/A,N/A
REMOVE EYELID LESION  67800,,521,,67800,328,131.06,321.44,164,264.71,131.06,285.36,270,131.06,208.15,137.76,295.66,144.16,252.56,246,295.2,303.4,137.61,291.18,277.16,321.44,277.16,264.71,270,198.53,137.61
REMOVE IMPACTED EAR WAX 69210,,521,,69210,100,28.46,98,50,57.48,28.46,87,58.63,28.46,63.46,42,90.14,31.3,77,75,90,92.5,29.88,63.23,84.5,98,84.5,57.48,58.63,43.11,29.88
REMOVE IMPACTED EAR WAX 69210,,960,,69210,100,15.78,98,50,31.86,15.78,87,32.5,15.78,63.46,42,90.14,17.35,77,75,90,92.5,16.56,35.05,84.5,98,84.5,31.86,32.5,23.9,16.56
XR MANDIBLE COMPLETE 4+ VIEWS,,320,,70110,501,52.92,490.98,250.5,106.88,52.92,435.87,109.02,52.92,317.93,210.42,451.6,58.21,385.77,375.75,450.9,463.43,55.56,117.57,423.35,490.98,423.35,106.88,109.02,80.16,55.56
XR FACIAL BONES 3+ VIEWS,,320,,70150,679,52.92,665.42,339.5,106.88,52.92,590.73,109.02,52.92,430.89,285.18,612.05,58.21,522.83,509.25,611.1,628.08,55.56,117.57,573.76,665.42,573.76,106.88,109.02,80.16,55.56
3M XR FACIAL BONES 3+ VIEWS,,320,,70150,108,45.36,117.57,54,106.88,52.92,93.96,109.02,52.92,68.54,45.36,97.35,58.21,83.16,81,97.2,99.9,55.56,117.57,91.26,105.84,91.26,106.88,109.02,80.16,55.56
3M XR FACIAL BONES 3+ VIEWS,,972,,70150,108,6.02,105.84,54,12.15,6.02,93.96,12.4,6.02,68.54,45.36,97.35,6.62,83.16,81,97.2,99.9,6.32,13.37,91.26,105.84,91.26,12.15,12.4,9.12,6.32
XR FACIAL BONES 3+ VIEWS,,972,,70150,679,6.02,665.42,339.5,12.15,6.02,590.73,12.4,6.02,430.89,285.18,612.05,6.62,522.83,509.25,611.1,628.08,6.32,13.37,573.76,665.42,573.76,12.15,12.4,9.12,6.32
XR NASAL BONES 3+ VIEWS,,320,,70160,351,43.01,343.98,175.5,86.88,43.01,305.37,88.62,43.01,222.74,147.42,316.39,47.32,270.27,263.25,315.9,324.68,45.17,95.57,296.6,343.98,296.6,86.88,88.62,65.16,45.17
3M XR NASAL BONES 3+ VIEWS,,320,,70160,86,36.12,95.57,43,86.88,43.01,74.82,88.62,43.01,54.58,36.12,77.52,47.32,66.22,64.5,77.4,79.55,45.17,95.57,72.67,84.28,72.67,86.88,88.62,65.16,45.17
3M XR NASAL BONES 3+ VIEWS,,972,,70160,86,4.07,84.28,43,8.21,4.07,74.82,8.38,4.07,54.58,36.12,77.52,4.47,66.22,64.5,77.4,79.55,4.27,9.03,72.67,84.28,72.67,8.21,8.38,6.16,4.27
XR NASAL BONES 3+ VIEWS,,972,,70160,351,4.07,343.98,175.5,8.21,4.07,305.37,8.38,4.07,222.74,147.42,316.39,4.47,270.27,263.25,315.9,324.68,4.27,9.03,296.6,343.98,296.6,8.21,8.38,6.16,4.27
XR ORBITS MINIMUM 4 VIEWS COMPLETE,,972,,70200,410,6.51,401.8,205,13.14,6.51,356.7,13.4,6.51,260.19,172.2,369.57,7.16,315.7,307.5,369,379.25,6.83,14.45,346.45,401.8,346.45,13.14,13.4,9.86,6.83
XR SINUSES PARANASAL < 3 VIEWS,,972,,70210,194,4.07,190.12,97,8.21,4.07,168.78,8.38,4.07,123.11,81.48,174.87,4.47,149.38,145.5,174.6,179.45,4.27,9.03,163.93,190.12,163.93,8.21,8.38,6.16,4.27
XR SINUSES PARANASAL COMPLETE 3 VIEWS,,972,,70220,382,5.04,374.36,191,10.18,5.04,332.34,10.39,5.04,242.42,160.44,344.33,5.55,294.14,286.5,343.8,353.35,5.29,11.2,322.79,374.36,322.79,10.18,10.39,7.64,5.29
XR SKULL < 4 VIEWS,,972,,70250,360,4.23,352.8,180,8.54,4.23,313.2,8.71,4.23,228.46,151.2,324.5,4.65,277.2,270,324,333,4.44,9.4,304.2,352.8,304.2,8.54,8.71,6.41,4.44
XR SKULL COMPLETE MIN 4 VIEWS,,972,,70260,615,6.51,602.7,307.5,13.14,6.51,535.05,13.4,6.51,390.28,258.3,554.36,7.16,473.55,461.25,553.5,568.88,6.83,14.45,519.68,602.7,519.68,13.14,13.4,9.86,6.83
XR NECK SOFT TISSUE,,320,,70360,182,43.01,178.36,91,86.88,43.01,158.34,88.62,43.01,115.5,76.44,164.05,47.32,140.14,136.5,163.8,168.35,45.17,95.57,153.79,178.36,153.79,86.88,88.62,65.16,45.17
XR SOFT TIS NECK ADENOIDS,,320,,70360,182,43.01,178.36,91,86.88,43.01,158.34,88.62,43.01,115.5,76.44,164.05,47.32,140.14,136.5,163.8,168.35,45.17,95.57,153.79,178.36,153.79,86.88,88.62,65.16,45.17
XR SOFT TISSUE NECK CROUP,,320,,70360,182,43.01,178.36,91,86.88,43.01,158.34,88.62,43.01,115.5,76.44,164.05,47.32,140.14,136.5,163.8,168.35,45.17,95.57,153.79,178.36,153.79,86.88,88.62,65.16,45.17
XR NECK SOFT TISSUE,,972,,70360,182,6.51,178.36,91,13.14,6.51,158.34,13.4,6.51,115.5,76.44,164.05,7.16,140.14,136.5,163.8,168.35,6.83,14.45,153.79,178.36,153.79,13.14,13.4,9.86,6.83
CT HEAD WO CONTRAST,,351,,70450,1713,52.92,1678.74,856.5,106.88,52.92,1490.31,109.02,52.92,1087.07,719.46,1544.1,58.21,1319.01,1284.75,1541.7,1584.53,55.56,117.57,1447.49,1678.74,1447.49,106.88,109.02,80.16,55.56
CT BRAIN/HEAD W/O CONTRAST,,351,,70450,1713,52.92,1678.74,856.5,106.88,52.92,1490.31,109.02,52.92,1087.07,719.46,1544.1,58.21,1319.01,1284.75,1541.7,1584.53,55.56,117.57,1447.49,1678.74,1447.49,106.88,109.02,80.16,55.56
CT BRAIN/HEAD W/O CONTRAST,,972,,70450,1713,19.52,1678.74,856.5,39.42,19.52,1490.31,40.21,19.52,1087.07,719.46,1544.1,21.47,1319.01,1284.75,1541.7,1584.53,20.49,43.36,1447.49,1678.74,1447.49,39.42,40.21,29.57,20.49
CT BRAIN/HEAD W/ CONTRAST,,351,,70460,2367,89.29,2319.66,1183.5,180.34,89.29,2059.29,183.95,89.29,1502.1,994.14,2133.61,98.21,1822.59,1775.25,2130.3,2189.48,93.75,198.37,2000.12,2319.66,2000.12,180.34,183.95,135.26,93.75
CT BRAIN/HEAD W/ + W/O CONTRAST,,351,,70470,2923,89.29,2864.54,1461.5,180.34,89.29,2543.01,183.95,89.29,1854.94,1227.66,2634.79,98.21,2250.71,2192.25,2630.7,2703.78,93.75,198.37,2469.94,2864.54,2469.94,180.34,183.95,135.26,93.75
CT TEMPORAL BONES W/O CONTRAST,,351,,70480,1711,52.92,1676.78,855.5,106.88,52.92,1488.57,109.02,52.92,1085.8,718.62,1542.3,58.21,1317.47,1283.25,1539.9,1582.68,55.56,117.57,1445.8,1676.78,1445.8,106.88,109.02,80.16,55.56
CT ORBITS/SELLA W/ CONTRAST,,351,,70481,2254,89.29,2208.92,1127,180.34,89.29,1960.98,183.95,89.29,1430.39,946.68,2031.76,98.21,1735.58,1690.5,2028.6,2084.95,93.75,198.37,1904.63,2208.92,1904.63,180.34,183.95,135.26,93.75
CT IAC W/ + W/O CONTRAST,,351,,70482,2837,89.29,2780.26,1418.5,180.34,89.29,2468.19,183.95,89.29,1800.36,1191.54,2557.27,98.21,2184.49,2127.75,2553.3,2624.23,93.75,198.37,2397.27,2780.26,2397.27,180.34,183.95,135.26,93.75
CT SINUS W/ CONTRAST,,351,,70486,563,52.92,551.74,281.5,106.88,52.92,489.81,109.02,52.92,357.28,236.46,507.49,58.21,433.51,422.25,506.7,520.78,55.56,117.57,475.74,551.74,475.74,106.88,109.02,80.16,55.56
