Charge Description,DRG Code,Revenue Code,HCPCS,CPT,Base Price,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Multiplan,NovaNet,Peach State,Pruitt Health Premier,Southcare PPO,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP  FOOT AND FEMUR WITH CC,493,,,,28080.93,8702.33,27519.31,14040.465,17576.91,8702.33,24430.41,17928.45,8702.33,23868.79,11793.99,25312.15,9572.56,25834.46,25272.84,25974.86,9137.45,19334.6,25272.84,23728.39,27519.31,23728.39,17576.91,17928.45,13182.68,9137.45
LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP  FOOT AND FEMUR WITHOUT CC/MCC,494,,,,24233.25,7173.13,23748.59,12116.625,14488.24,7173.13,21082.93,14778,7173.13,20598.26,10177.97,21843.85,7890.44,22294.59,21809.93,22415.76,7531.78,15937.06,21809.93,20477.1,23748.59,20477.1,14488.24,14778,10866.18,7531.78
SOFT TISSUE PROCEDURES WITH MCC,500,,,,45335.16,11304.49,44428.46,22667.58,22832.73,11304.49,39441.59,23289.39,11304.49,38534.89,19040.77,40865.11,12434.93,41708.35,40801.64,41935.02,11869.71,25116.01,40801.64,38308.21,44428.46,38308.21,22832.73,23289.39,17124.55,11869.71
SOFT TISSUE PROCEDURES WITH CC,501,,,,37860.19,6761.78,37102.99,18930.095,13657.4,6761.78,32938.37,13930.55,6761.78,32181.16,15901.28,34127.18,7437.96,34831.37,34074.17,35020.68,7099.87,15023.14,34074.17,31991.86,37102.99,31991.86,13657.4,13930.55,10243.05,7099.87
SHOULDER  ELBOW OR FOREARM PROCEDURES  EXCEPT MAJOR JOINT PROCEDURES WITH MCC,510,,,,29757.18,10310.98,29162.04,14878.59,20826.05,10310.98,25888.75,21242.57,10310.98,25293.6,12498.02,26823.12,11342.07,27376.61,26781.46,27525.39,10826.52,22908.65,26781.46,25144.82,29162.04,25144.82,20826.05,21242.57,15619.53,10826.52
SHOULDER  ELBOW OR FOREARM PROCEDURES  EXCEPT MAJOR JOINT PROCEDURES WITH CC,511,,,,25255.9,7456.36,24750.78,12627.95,15060.31,7456.36,21972.63,15361.51,7456.36,21467.52,10607.48,22765.67,8201.99,23235.43,22730.31,23361.71,7829.18,16566.34,22730.31,21341.24,24750.78,21341.24,15060.31,15361.51,11295.23,7829.18
SHOULDER  ELBOW OR FOREARM PROCEDURES  EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC,512,,,,20306.84,6286.69,19900.7,10153.42,12697.82,6286.69,17666.95,12951.78,6286.69,17260.81,8528.87,18304.59,6915.36,18682.29,18276.16,18783.83,6601.03,13967.6,18276.16,17159.28,19900.7,17159.28,12697.82,12951.78,9523.37,6601.03
HAND OR WRIST PROCEDURES  EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC,513,,,,43123.77,6247.44,42261.29,21561.885,12618.54,6247.44,37517.68,12870.91,6247.44,36655.2,18111.98,38871.77,6872.18,39673.87,38811.39,39889.49,6559.81,13880.4,38811.39,36439.59,42261.29,36439.59,12618.54,12870.91,9463.91,6559.81
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,515,,,,29604.6,11032.24,29012.51,14802.3,22282.86,11032.24,25756,22728.52,11032.24,25163.91,12433.93,26685.59,12135.47,27236.23,26644.14,27384.26,11583.86,24511.15,26644.14,25015.89,29012.51,25015.89,22282.86,22728.52,16712.15,11583.86
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,516,,,,30415.42,7628.43,29807.11,15207.71,15407.86,7628.43,26461.42,15716.02,7628.43,25853.11,12774.48,27416.46,8391.28,27982.19,27373.88,28134.26,8009.86,16948.65,27373.88,25701.03,29807.11,25701.03,15407.86,15716.02,11555.9,8009.86
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,517,,,,14899.89,5983.36,14601.89,7449.945,12085.16,5983.36,12962.9,12326.86,5983.36,12664.91,6257.95,13430.76,6581.7,13707.9,13409.9,13782.4,6282.53,13293.68,13409.9,12590.41,14601.89,12590.41,12085.16,12326.86,9063.87,6282.53
BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,518,,,,236614.46,12947.36,231882.17,118307.23,26151,12947.36,205854.58,26674.02,12947.36,201122.29,99378.07,213284.27,14242.09,217685.3,212953.01,218868.38,13594.73,28766.1,212953.01,199939.22,231882.17,199939.22,26151,26674.02,19613.25,13594.73
BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,519,,,,23389.89,7520.1,22922.09,11694.945,15189.06,7520.1,20349.2,15492.84,7520.1,19881.41,9823.75,21083.65,8272.11,21518.7,21050.9,21635.65,7896.11,16707.96,21050.9,19764.46,22922.09,19764.46,15189.06,15492.84,11391.79,7896.11
BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,520,,,,32376.15,5888.85,31728.63,16188.075,11894.26,5888.85,28167.25,12132.14,5888.85,27519.73,13597.98,29183.86,6477.73,29786.06,29138.54,29947.94,6183.29,13083.68,29138.54,27357.85,31728.63,27357.85,11894.26,12132.14,8920.69,6183.29
HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,521,,,,62063.05,10722.64,60821.79,31031.525,21657.51,10722.64,53994.85,22090.67,10722.64,52753.59,26066.48,55943.63,11794.9,57098.01,55856.75,57408.32,11258.77,23823.27,55856.75,52443.28,60821.79,52443.28,21657.51,22090.67,16243.14,11258.77
HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,522,,,,36216.09,8065.21,35491.77,18108.045,16290.07,8065.21,31508,16615.87,8065.21,30783.68,15210.76,32645.18,8871.74,33318.8,32594.48,33499.88,8468.47,17919.08,32594.48,30602.6,35491.77,30602.6,16290.07,16615.87,12217.55,8468.47
FRACTURES OF FEMUR WITH MCC,533,,,,17159.74,5720.85,16816.55,8579.87,11554.95,5720.85,14928.97,11786.05,5720.85,14585.78,7207.09,15467.79,6292.94,15786.96,15443.77,15872.76,6006.9,12710.44,15443.77,14499.98,16816.55,14499.98,11554.95,11786.05,8666.21,6006.9
FRACTURES OF FEMUR WITHOUT MCC,534,,,,21954.22,3741.37,21515.14,10977.11,7556.8,3741.37,19100.17,7707.93,3741.37,18661.09,9220.77,19789.53,4115.51,20197.88,19758.8,20307.65,3928.44,8312.47,19758.8,18551.32,21515.14,18551.32,7556.8,7707.93,5667.6,3928.44
FRACTURES OF HIP AND PELVIS WITH MCC,535,,,,20797.52,5291.3,20381.57,10398.76,10687.33,5291.3,18093.84,10901.08,5291.3,17677.89,8734.96,18746.88,5820.43,19133.72,18717.77,19237.71,5555.86,11756.06,18717.77,17573.9,20381.57,17573.9,10687.33,10901.08,8015.5,5555.86
FRACTURES OF HIP AND PELVIS WITHOUT MCC,536,,,,21950.87,3682.34,21511.85,10975.435,7437.56,3682.34,19097.26,7586.31,3682.34,18658.24,9219.37,19786.51,4050.57,20194.8,19755.78,20304.55,3866.45,8181.32,19755.78,18548.49,21511.85,18548.49,7437.56,7586.31,5578.17,3866.45
SPRAINS  STRAINS  AND DISLOCATIONS OF HIP  PELVIS AND THIGH WITHOUT CC/MCC,538,,,,17030.91,3428.31,16690.29,8515.455,6924.47,3428.31,14816.89,7062.96,3428.31,14476.27,7152.98,15351.66,3771.14,15668.44,15327.82,15753.59,3599.72,7616.92,15327.82,14391.12,16690.29,14391.12,6924.47,7062.96,5193.35,3599.72
OSTEOMYELITIS WITH MCC,539,,,,43047.62,7509.43,42186.67,21523.81,15167.49,7509.43,37451.43,15470.84,7509.43,36590.48,18080,38803.12,8260.37,39603.81,38742.86,39819.05,7884.9,16684.24,38742.86,36375.24,42186.67,36375.24,15167.49,15470.84,11375.62,7884.9
OSTEOMYELITIS WITH CC,540,,,,20771.09,5470.59,20355.67,10385.545,11049.47,5470.59,18070.85,11270.46,5470.59,17655.43,8723.86,18723.06,6017.65,19109.4,18693.98,19213.26,5744.12,12154.42,18693.98,17551.57,20355.67,17551.57,11049.47,11270.46,8287.1,5744.12
OSTEOMYELITIS WITHOUT CC/MCC,541,,,,8293.49,3483.27,8466.65,4146.745,7696.96,3810.76,7215.34,7850.9,3810.76,7049.47,3483.27,7475.75,4191.84,7630.01,7464.14,7671.48,4001.3,8466.65,7464.14,7008,8127.62,7008,7696.96,7850.9,5772.72,4001.3
PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,542,,,,38270.42,6982.21,37505.01,19135.21,14102.63,6982.21,33295.27,14384.68,6982.21,32529.86,16073.58,34496.96,7680.43,35208.79,34443.38,35400.14,7331.32,15512.89,34443.38,32338.5,37505.01,32338.5,14102.63,14384.68,10576.97,7331.32
PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC,543,,,,20330.49,4661.72,19923.88,10165.245,9415.71,4661.72,17687.53,9604.02,4661.72,17280.92,8538.81,18325.9,5127.89,18704.05,18297.44,18805.7,4894.8,10357.28,18297.44,17179.26,19923.88,17179.26,9415.71,9604.02,7061.78,4894.8
CONNECTIVE TISSUE DISORDERS WITH MCC,545,,,,104711.89,9119.33,102617.65,52355.945,18419.16,9119.33,91099.34,18787.55,9119.33,89005.11,43978.99,94387.3,10031.26,96334.94,94240.7,96858.5,9575.29,20261.08,94240.7,88481.55,102617.65,88481.55,18419.16,18787.55,13814.37,9575.29
CONNECTIVE TISSUE DISORDERS WITH CC,546,,,,17870.91,5027.85,17513.49,8935.455,10155.21,5027.85,15547.69,10358.32,5027.85,15190.27,7505.78,16108.84,5530.63,16441.24,16083.82,16530.59,5279.24,11170.74,16083.82,15100.92,17513.49,15100.92,10155.21,10358.32,7616.41,5279.24
CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,547,,,,11356.71,4114.72,11129.58,5678.355,8310.89,4114.72,9880.34,8477.11,4114.72,9653.2,4769.82,10236.94,4526.19,10448.17,10221.04,10504.96,4320.46,9141.98,10221.04,9596.42,11129.58,9596.42,8310.89,8477.11,6233.17,4320.46
SEPTIC ARTHRITIS WITH MCC,548,,,,33777.69,7333.58,33102.14,16888.845,14812.33,7333.58,29386.59,15108.57,7333.58,28711.04,14186.63,30447.21,8066.94,31075.47,30399.92,31244.36,7700.26,16293.56,30399.92,28542.15,33102.14,28542.15,14812.33,15108.57,11109.25,7700.26
SEPTIC ARTHRITIS WITH CC,549,,,,20310.71,5047,19904.5,10155.355,10193.9,5047,17670.32,10397.78,5047,17264.1,8530.5,18308.07,5551.7,18685.85,18279.64,18787.41,5299.35,11213.29,18279.64,17162.55,19904.5,17162.55,10193.9,10397.78,7645.43,5299.35
SEPTIC ARTHRITIS WITHOUT CC/MCC,550,,,,41055.84,4533.92,40234.72,20527.92,9157.58,4533.92,35718.58,9340.73,4533.92,34897.46,17243.45,37007.73,4987.31,37771.37,36950.26,37976.65,4760.61,10073.34,36950.26,34692.18,40234.72,34692.18,9157.58,9340.73,6868.18,4760.61
MEDICAL BACK PROBLEMS WITH MCC,551,,,,25541.82,6496.76,25030.98,12770.91,13122.12,6496.76,22221.38,13384.56,6496.76,21710.55,10727.56,23023.4,7146.44,23498.47,22987.64,23626.18,6821.6,14434.33,22987.64,21582.84,25030.98,21582.84,13122.12,13384.56,9841.59,6821.6
MEDICAL BACK PROBLEMS WITHOUT MCC,552,,,,16340.17,4258.22,16013.37,8170.085,8600.73,4258.22,14215.95,8772.74,4258.22,13889.14,6862.87,14729.03,4684.04,15032.96,14706.15,15114.66,4471.13,9460.8,14706.15,13807.44,16013.37,13807.44,8600.73,8772.74,6450.55,4471.13
BONE DISEASES AND ARTHROPATHIES WITH MCC,553,,,,16259.94,5405.59,15934.74,8129.97,10918.19,5405.59,14146.15,11136.55,5405.59,13820.95,6829.17,14656.71,5946.15,14959.14,14633.95,15040.44,5675.87,12010.01,14633.95,13739.65,15934.74,13739.65,10918.19,11136.55,8188.64,5675.87
BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,554,,,,13106.71,3817.67,12844.58,6553.355,7710.91,3817.67,11402.84,7865.13,3817.67,11140.7,5504.82,11814.39,4199.44,12058.17,11796.04,12123.71,4008.56,8482,11796.04,11075.17,12844.58,11075.17,7710.91,7865.13,5783.18,4008.56
SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,555,,,,9095.07,3819.93,12046.98,4547.535,10951.8,5422.24,7912.71,11170.84,5422.24,7730.81,3819.93,8198.3,5964.46,8367.46,8185.56,8412.94,5693.35,12046.98,8185.56,7685.33,8913.17,7685.33,10951.8,11170.84,8213.85,5693.35
SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,556,,,,15126.93,3779.36,14824.39,7563.465,7633.54,3779.36,13160.43,7786.21,3779.36,12857.89,6353.31,13635.41,4157.3,13916.78,13614.24,13992.41,3968.33,8396.89,13614.24,12782.26,14824.39,12782.26,7633.54,7786.21,5725.15,3968.33
TENDONITIS  MYOSITIS AND BURSITIS WITH MCC,557,,,,18369.58,5738.44,18002.19,9184.79,11590.46,5738.44,15981.53,11822.27,5738.44,15614.14,7715.22,16558.34,6312.28,16900.01,16532.62,16991.86,6025.36,12749.51,16532.62,15522.3,18002.19,15522.3,11590.46,11822.27,8692.85,6025.36
TENDONITIS  MYOSITIS AND BURSITIS WITHOUT MCC,558,,,,11315.54,3970.91,11089.23,5657.77,8020.41,3970.91,9844.52,8180.82,3970.91,9618.21,4752.53,10199.83,4368,10410.3,10183.99,10466.87,4169.45,8822.45,10183.99,9561.63,11089.23,9561.63,8020.41,8180.82,6015.31,4169.45
AFTERCARE  MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,559,,,,15657.03,6575.95,15343.89,7828.515,13829.91,6847.19,13621.62,14106.51,6847.19,13308.48,6575.95,14113.25,7531.91,14404.47,14091.33,14482.75,7189.55,15212.9,14091.33,13230.19,15343.89,13230.19,13829.91,14106.51,10372.43,7189.55
AFTERCARE  MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,560,,,,33896.44,4682.44,33218.51,16948.22,9457.57,4682.44,29489.9,9646.72,4682.44,28811.97,14236.5,30554.25,5150.69,31184.72,30506.8,31354.21,4916.56,10403.32,30506.8,28642.49,33218.51,28642.49,9457.57,9646.72,7093.18,4916.56
AFTERCARE  MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,561,,,,2632.73,1105.75,8272.71,1316.365,7520.64,3723.47,2290.48,7671.06,3723.47,2237.82,1105.75,2373.14,4095.82,2422.11,2369.46,2435.28,3909.64,8272.71,2369.46,2224.66,2580.08,2224.66,7520.64,7671.06,5640.48,3909.64
FRACTURE  SPRAIN  STRAIN AND DISLOCATION EXCEPT FEMUR  HIP  PELVIS AND THIGH WITH MCC,562,,,,21268.94,5835.47,20843.56,10634.47,11786.44,5835.47,18503.98,12022.17,5835.47,18078.6,8932.95,19171.82,6419.01,19567.42,19142.05,19673.77,6127.24,12965.08,19142.05,17972.25,20843.56,17972.25,11786.44,12022.17,8839.83,6127.24
FRACTURE  SPRAIN  STRAIN AND DISLOCATION EXCEPT FEMUR  HIP  PELVIS AND THIGH WITHOUT MCC,563,,,,17418.12,3946.41,17069.76,8709.06,7970.94,3946.41,15153.76,8130.36,3946.41,14805.4,7315.61,15700.69,4341.06,16024.67,15676.31,16111.76,4143.74,8768.04,15676.31,14718.31,17069.76,14718.31,7970.94,8130.36,5978.21,4143.74
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC,564,,,,23966.56,6119.64,23487.23,11983.28,12360.41,6119.64,20850.91,12607.62,6119.64,20371.58,10065.96,21603.46,6731.6,22049.24,21569.9,22169.07,6425.62,13596.46,21569.9,20251.74,23487.23,20251.74,12360.41,12607.62,9270.31,6425.62
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,565,,,,21791.91,4342.69,21356.07,10895.955,8771.34,4342.69,18958.96,8946.76,4342.69,18523.12,9152.6,19643.23,4776.96,20048.56,19612.72,20157.52,4559.82,9648.47,19612.72,18414.16,21356.07,18414.16,8771.34,8946.76,6578.5,4559.82
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,566,,,,4347.92,1826.13,7941.33,2173.96,7219.39,3574.32,3782.69,7363.78,3574.32,3695.73,1826.13,3919.22,3931.75,4000.09,3913.13,4021.83,3753.03,7941.33,3913.13,3673.99,4260.96,3673.99,7219.39,7363.78,5414.54,3753.03
SKIN DEBRIDEMENT WITH MCC,570,,,,55231.64,10402.04,54127.01,27615.82,21009.97,10402.04,48051.53,21430.17,10402.04,46946.89,23197.29,49785.8,11442.24,50813.11,49708.48,51089.27,10922.14,23110.97,49708.48,46670.74,54127.01,46670.74,21009.97,21430.17,15757.48,10922.14
SKIN DEBRIDEMENT WITH CC,571,,,,25885.51,6418.89,25367.8,12942.755,12964.83,6418.89,22520.39,13224.13,6418.89,22002.68,10871.91,23333.2,7060.78,23814.67,23296.96,23944.1,6739.83,14261.31,23296.96,21873.26,25367.8,21873.26,12964.83,13224.13,9723.62,6739.83
SKIN DEBRIDEMENT WITHOUT CC/MCC,572,,,,16674.8,5021.57,16341.3,8337.4,10142.53,5021.57,14507.08,10345.38,5021.57,14173.58,7003.42,15030.66,5523.72,15340.82,15007.32,15424.19,5272.64,11156.78,15007.32,14090.21,16341.3,14090.21,10142.53,10345.38,7606.9,5272.64
SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH CC,574,,,,69645.24,12560.82,68252.34,34822.62,25370.27,12560.82,60591.36,25877.67,12560.82,59198.45,29251,62778.22,13816.9,64073.62,62680.72,64421.85,13188.86,27907.29,62680.72,58850.23,68252.34,58850.23,25370.27,25877.67,19027.7,13188.86
SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,575,,,,21034.33,7678.05,20613.64,10517.165,15508.07,7678.05,18299.87,15818.23,7678.05,17879.18,8834.42,18960.35,8445.85,19351.58,18930.9,19456.76,8061.95,17058.88,18930.9,17774.01,20613.64,17774.01,15508.07,15818.23,11631.05,8061.95
OTHER SKIN  SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC,579,,,,57879.96,11138.69,56722.36,28939.98,22497.86,11138.69,50355.57,22947.82,11138.69,49197.97,24309.58,52173,12252.56,53249.56,52091.96,53538.96,11695.63,24747.65,52091.96,48908.57,56722.36,48908.57,22497.86,22947.82,16873.4,11695.63
OTHER SKIN  SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC,580,,,,40438.33,6693.96,39629.56,20219.165,13520.41,6693.96,35181.35,13790.82,6693.96,34372.58,16984.1,36451.11,7363.35,37203.26,36394.5,37405.46,7028.65,14872.45,36394.5,34170.39,39629.56,34170.39,13520.41,13790.82,10140.31,7028.65
OTHER SKIN  SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC,581,,,,12384.54,5201.51,12607.19,6192.27,11461.08,5674.38,10774.55,11690.3,5674.38,10526.86,5201.51,11163.42,6241.82,11393.78,11146.09,11455.7,5958.1,12607.19,11146.09,10464.94,12136.85,10464.94,11461.08,11690.3,8595.81,5958.1
BREAST BIOPSY  LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC,584,,,,35611.49,7948.72,34899.26,17805.745,16054.77,7948.72,30982,16375.87,7948.72,30269.77,14956.83,32100.2,8743.59,32762.57,32050.34,32940.63,8346.15,17660.25,32050.34,30091.71,34899.26,30091.71,16054.77,16375.87,12041.08,8346.15
BREAST BIOPSY  LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC,585,,,,32025.88,7023.35,31385.36,16012.94,14185.71,7023.35,27862.52,14469.43,7023.35,27222,13450.87,28868.13,7725.68,29463.81,28823.29,29623.94,7374.51,15604.28,28823.29,27061.87,31385.36,27061.87,14185.71,14469.43,10639.28,7374.51
SKIN ULCERS WITH MCC,592,,,,49238.71,6844.05,48253.94,24619.355,13823.57,6844.05,42837.68,14100.04,6844.05,41852.9,20680.26,44383.77,7528.45,45299.61,44314.84,45545.81,7186.25,15205.93,44314.84,41606.71,48253.94,41606.71,13823.57,14100.04,10367.68,7186.25
SKIN ULCERS WITH CC,593,,,,18878.28,4859.23,18500.71,9439.14,9814.64,4859.23,16424.1,10010.93,4859.23,16046.54,7928.88,17016.88,5345.15,17368.02,16990.45,17462.41,5102.19,10796.1,16990.45,15952.15,18500.71,15952.15,9814.64,10010.93,7360.98,5102.19
MAJOR SKIN DISORDERS WITHOUT MCC,596,,,,18335.16,4670.51,17968.46,9167.58,9433.47,4670.51,15951.59,9622.14,4670.51,15584.89,7700.77,16527.31,5137.56,16868.35,16501.64,16960.02,4904.03,10376.81,16501.64,15493.21,17968.46,15493.21,9433.47,9622.14,7075.1,4904.03
NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,600,,,,11570.95,4511.31,11339.53,5785.475,9111.91,4511.31,10066.73,9294.15,4511.31,9835.31,4859.8,10430.05,4962.44,10645.27,10413.86,10703.13,4736.87,10023.11,10413.86,9777.45,11339.53,9777.45,9111.91,9294.15,6833.94,4736.87
NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,601,,,,4549.26,1910.69,7670.64,2274.63,6973.31,3452.48,3957.86,7112.77,3452.48,3866.87,1910.69,4100.7,3797.73,4185.32,4094.33,4208.07,3625.11,7670.64,4094.33,3844.12,4458.27,3844.12,6973.31,7112.77,5229.98,3625.11
CELLULITIS WITH MCC,602,,,,18630.67,5767.64,18258.06,9315.335,11649.45,5767.64,16208.68,11882.44,5767.64,15836.07,7824.88,16793.69,6344.41,17140.22,16767.6,17233.37,6056.02,12814.39,16767.6,15742.92,18258.06,15742.92,11649.45,11882.44,8737.09,6056.02
CELLULITIS WITHOUT MCC,603,,,,15468.19,4011.1,15158.83,7734.095,8101.59,4011.1,13457.33,8263.63,4011.1,13147.96,6496.64,13943.03,4412.21,14230.73,13921.37,14308.08,4211.65,8911.75,13921.37,13070.62,15158.83,13070.62,8101.59,8263.63,6076.2,4211.65
TRAUMA TO THE SKIN  SUBCUTANEOUS TISSUE AND BREAST WITH MCC,604,,,,19149.77,5981.16,18766.77,9574.885,12080.72,5981.16,16660.3,12322.33,5981.16,16277.3,8042.9,17261.6,6579.28,17617.79,17234.79,17713.54,6280.22,13288.79,17234.79,16181.56,18766.77,16181.56,12080.72,12322.33,9060.54,6280.22
TRAUMA TO THE SKIN  SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC,605,,,,13196.83,4100.9,12932.89,6598.415,8282.98,4100.9,11481.24,8448.64,4100.9,11217.31,5542.67,11895.62,4511,12141.08,11877.15,12207.07,4305.95,9111.28,11877.15,11151.32,12932.89,11151.32,8282.98,8448.64,6212.24,4305.95
MINOR SKIN DISORDERS WITH MCC,606,,,,15215.62,6061.86,14911.31,7607.81,12243.72,6061.86,13237.59,12488.59,6061.86,12933.28,6390.56,13715.36,6668.05,13998.37,13694.06,14074.45,6364.96,13468.09,13694.06,12857.2,14911.31,12857.2,12243.72,12488.59,9182.79,6364.96
MINOR SKIN DISORDERS WITHOUT MCC,607,,,,11617.69,3905.59,11385.34,5808.845,7888.49,3905.59,10107.39,8046.26,3905.59,9875.04,4879.43,10472.19,4296.15,10688.27,10455.92,10746.36,4100.87,8677.34,10455.92,9816.95,11385.34,9816.95,7888.49,8046.26,5916.37,4100.87
AMPUTATION OF LOWER LIMB FOR ENDOCRINE  NUTRITIONAL AND METABOLIC DISORDERS WITH MCC,616,,,,88748.53,13062.91,86973.56,44374.265,26384.39,13062.91,77211.22,26912.08,13062.91,75436.25,37274.38,79997.92,14369.2,81648.65,79873.68,82092.39,13716.06,29022.83,79873.68,74992.51,86973.56,74992.51,26384.39,26912.08,19788.29,13716.06
AMPUTATION OF LOWER LIMB FOR ENDOCRINE  NUTRITIONAL AND METABOLIC DISORDERS WITH CC,617,,,,36216.07,7346.46,35491.75,18108.035,14838.33,7346.46,31507.98,15135.1,7346.46,30783.66,15210.75,32645.17,8081.1,33318.78,32594.46,33499.86,7713.78,16322.16,32594.46,30602.58,35491.75,30602.58,14838.33,15135.1,11128.75,7713.78
SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE  NUTRITIONAL AND METABOLIC DISORDERS WITH MCC,622,,,,25119.65,10550.25,28022.41,12559.825,25474.91,12612.63,21854.1,25984.41,12612.63,21351.7,10550.25,22642.85,13873.89,23110.08,22607.69,23235.68,13243.26,28022.41,22607.69,21226.1,24617.26,21226.1,25474.91,25984.41,19106.19,13243.26
SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE  NUTRITIONAL AND METABOLIC DISORDERS WITH CC,623,,,,43972.59,7159.94,43093.14,21986.295,14461.6,7159.94,38256.15,14750.83,7159.94,37376.7,18468.49,39636.89,7875.93,40454.78,39575.33,40674.65,7517.94,15907.76,39575.33,37156.84,43093.14,37156.84,14461.6,14750.83,10846.2,7517.94
THYROID  PARATHYROID AND THYROGLOSSAL PROCEDURES WITH CC,626,,,,28799.73,6326.57,28223.74,14399.865,12778.37,6326.57,25055.77,13033.94,6326.57,24479.77,12095.89,25960.08,6959.23,26495.75,25919.76,26639.75,6642.9,14056.2,25919.76,24335.77,28223.74,24335.77,12778.37,13033.94,9583.78,6642.9
THYROID  PARATHYROID AND THYROGLOSSAL PROCEDURES WITHOUT CC/MCC,627,,,,24303.66,5248.59,23817.59,12151.83,10601.07,5248.59,21144.18,10813.1,5248.59,20658.11,10207.54,21907.32,5773.45,22359.37,21873.29,22480.89,5511.02,11661.18,21873.29,20536.59,23817.59,20536.59,10601.07,10813.1,7950.81,5511.02
OTHER ENDOCRINE  NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH MCC,628,,,,57638.9,12687.05,56486.12,28819.45,25625.23,12687.05,50145.84,26137.73,12687.05,48993.07,24208.34,51955.7,13955.75,53027.79,51875.01,53315.98,13321.4,28187.75,51875.01,48704.87,56486.12,48704.87,25625.23,26137.73,19218.92,13321.4
OTHER ENDOCRINE  NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC,629,,,,37619.32,8287.84,36866.93,18809.66,16739.74,8287.84,32728.81,17074.53,8287.84,31976.42,15800.11,33910.06,9116.63,34609.77,33857.39,34797.87,8702.24,18413.71,33857.39,31788.33,36866.93,31788.33,16739.74,17074.53,12554.8,8702.24
DIABETES WITH MCC,637,,,,22605.6,5624.77,22153.49,11302.8,11360.88,5624.77,19666.87,11588.09,5624.77,19214.76,9494.35,20376.69,6187.25,20797.15,20345.04,20910.18,5906.01,12496.96,20345.04,19101.73,22153.49,19101.73,11360.88,11588.09,8520.66,5906.01
DIABETES WITH CC,638,,,,15703.25,3992.89,15389.19,7851.625,8064.81,3992.89,13661.83,8226.11,3992.89,13347.76,6595.37,14154.91,4392.18,14446.99,14132.93,14525.51,4192.53,8871.29,14132.93,13269.25,15389.19,13269.25,8064.81,8226.11,6048.61,4192.53
