Charge Code,Description,Revenue Code,CPT/HCPCS Code,Tift DRG Code, Primary Price ,Medicare Fee Schedule,Self-Pay,Payer Negotiated Rate,De-Identified Maximum Negotiated Rate,De-Identified Minimum Negotiated Rate,Insurance 1,Insurance 2,Insurance 3,Insurance 4,Insurance 5,Insurance 6,Insurance 7,Insurance 8,Insurance 9,Insurance 10,Insurance 11,Insurance 13,Insurance 14,Insurance 15,Insurance 16
7726798,PLATE LEVEL 1 L1X14MM,278,C1713,,"$4,090.68 ",,"$3,558.89 ","$3,763.43 ","$3,783.88 ","$3,477.08 ","$3,763.43 ",$0.00 ,"$3,477.08 ","$3,687.34 ","$3,763.43 ","$3,783.88 ","$3,681.61 ","$3,783.88 ","$3,681.61 ","$3,681.61 ","$3,558.89 ","$3,558.89 ",,,
8097792,BEARING PS PSN LEFT 12MM,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8098081,BEARING PS 10MM LEFT 6-9 EF,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8099409,PSN MC VE ASF R 10MM 8-11 GH,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8099410,BEARING PSN 13MM 6-9 EF,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8099412,PSN MC VE ASF R 16MM 8-11 EF,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8100238,BEARING PSN 13MM 8-11 EF LEFT,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8115901,VANGUARD VE BEARG CRL 71/75X12,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
8116611,BEARING PS TIB 18X71/75MM,278,C1713,,"$4,096.00 ",,"$3,563.52 ","$3,768.32 ","$3,788.80 ","$3,481.60 ","$3,768.32 ",$0.00 ,"$3,481.60 ","$3,692.13 ","$3,768.32 ","$3,788.80 ","$3,686.40 ","$3,788.80 ","$3,686.40 ","$3,686.40 ","$3,563.52 ","$3,563.52 ",,,
7732100,SCREW MILTI 4X28MM,278,C1713,,"$4,100.55 ",,"$3,567.48 ","$3,772.51 ","$3,793.01 ","$3,485.47 ","$3,772.51 ",$0.00 ,"$3,485.47 ","$3,696.24 ","$3,772.51 ","$3,793.01 ","$3,690.50 ","$3,793.01 ","$3,690.50 ","$3,690.50 ","$3,567.48 ","$3,567.48 ",,,
7732283,SCREW SPINE CERV   3.5 X 16,278,C1713,,"$4,100.55 ",,"$3,567.48 ","$3,772.51 ","$3,793.01 ","$3,485.47 ","$3,772.51 ",$0.00 ,"$3,485.47 ","$3,696.24 ","$3,772.51 ","$3,793.01 ","$3,690.50 ","$3,793.01 ","$3,690.50 ","$3,690.50 ","$3,567.48 ","$3,567.48 ",,,
7732284,SCREW SPINE CER   3.5 X 14,278,C1713,,"$4,100.55 ",,"$3,567.48 ","$3,772.51 ","$3,793.01 ","$3,485.47 ","$3,772.51 ",$0.00 ,"$3,485.47 ","$3,696.24 ","$3,772.51 ","$3,793.01 ","$3,690.50 ","$3,793.01 ","$3,690.50 ","$3,690.50 ","$3,567.48 ","$3,567.48 ",,,
7729225,TIB BRG VANGRD CR 14X71/75,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7729226,TIB BRG VANGRD CR 16X71/75,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7729228,TIB BRG VANGRD CR 12X79/83,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7729231,TIB BRG VANGRD CR LIP 18X79/83,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7730088,VANGUARD TIB BR CR 10X59,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7730440,TIB BRD VANGRD CM 14X63/67,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7730884,INSERT VANGRD 16X79/83,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7733371,VANGUARD LP TIB BRG10X63X167,278,C1713,,"$4,100.84 ",,"$3,567.73 ","$3,772.77 ","$3,793.28 ","$3,485.71 ","$3,772.77 ",$0.00 ,"$3,485.71 ","$3,696.50 ","$3,772.77 ","$3,793.28 ","$3,690.76 ","$3,793.28 ","$3,690.76 ","$3,690.76 ","$3,567.73 ","$3,567.73 ",,,
7726035,SHELL ACET 48D,278,C1713,,"$4,101.96 ",,"$3,568.71 ","$3,773.80 ","$3,794.31 ","$3,486.67 ","$3,773.80 ",$0.00 ,"$3,486.67 ","$3,697.51 ","$3,773.80 ","$3,794.31 ","$3,691.76 ","$3,794.31 ","$3,691.76 ","$3,691.76 ","$3,568.71 ","$3,568.71 ",,,
7731001,SCREW SPINE AXON 3.5X10MM,278,C1713,,"$4,105.04 ",,"$3,571.38 ","$3,776.64 ","$3,797.16 ","$3,489.28 ","$3,776.64 ",$0.00 ,"$3,489.28 ","$3,700.28 ","$3,776.64 ","$3,797.16 ","$3,694.54 ","$3,797.16 ","$3,694.54 ","$3,694.54 ","$3,571.38 ","$3,571.38 ",,,
7728838,INSERT VANG TIBIA BRG 10X79/83,278,C1713,,"$4,114.61 ",,"$3,579.71 ","$3,785.44 ","$3,806.01 ","$3,497.42 ","$3,785.44 ",$0.00 ,"$3,497.42 ","$3,708.91 ","$3,785.44 ","$3,806.01 ","$3,703.15 ","$3,806.01 ","$3,703.15 ","$3,703.15 ","$3,579.71 ","$3,579.71 ",,,
7729901,VANG CRUC TIB BRG 16X71/75,278,C1713,,"$4,117.41 ",,"$3,582.15 ","$3,788.02 ","$3,808.60 ","$3,499.80 ","$3,788.02 ",$0.00 ,"$3,499.80 ","$3,711.43 ","$3,788.02 ","$3,808.60 ","$3,705.67 ","$3,808.60 ","$3,705.67 ","$3,705.67 ","$3,582.15 ","$3,582.15 ",,,
7725485,PLATE SMOOTH TITANIUM SYNTOR 8,278,C1713,,"$4,122.19 ",,"$3,586.31 ","$3,792.41 ","$3,813.03 ","$3,503.86 ","$3,792.41 ",$0.00 ,"$3,503.86 ","$3,715.74 ","$3,792.41 ","$3,813.03 ","$3,709.97 ","$3,813.03 ","$3,709.97 ","$3,709.97 ","$3,586.31 ","$3,586.31 ",,,
7724534,SCREW SPINE XIA 6.0X35MM,278,C1713,,"$4,133.15 ",,"$3,595.84 ","$3,802.50 ","$3,823.16 ","$3,513.18 ","$3,802.50 ",$0.00 ,"$3,513.18 ","$3,725.62 ","$3,802.50 ","$3,823.16 ","$3,719.84 ","$3,823.16 ","$3,719.84 ","$3,719.84 ","$3,595.84 ","$3,595.84 ",,,
7725375,PLATE HUMERAL PROX RT 10H,278,C1713,,"$4,145.78 ",,"$3,606.83 ","$3,814.12 ","$3,834.85 ","$3,523.91 ","$3,814.12 ",$0.00 ,"$3,523.91 ","$3,737.01 ","$3,814.12 ","$3,834.85 ","$3,731.20 ","$3,834.85 ","$3,731.20 ","$3,731.20 ","$3,606.83 ","$3,606.83 ",,,
7730938,SCREW 4.5X32MM,278,C1713,,"$4,147.47 ",,"$3,608.30 ","$3,815.67 ","$3,836.41 ","$3,525.35 ","$3,815.67 ",$0.00 ,"$3,525.35 ","$3,738.53 ","$3,815.67 ","$3,836.41 ","$3,732.72 ","$3,836.41 ","$3,732.72 ","$3,732.72 ","$3,608.30 ","$3,608.30 ",,,
7730778,PLATE FEM WEDGE 10.0MM,278,C1713,,"$4,149.72 ",,"$3,610.26 ","$3,817.74 ","$3,838.49 ","$3,527.26 ","$3,817.74 ",$0.00 ,"$3,527.26 ","$3,740.56 ","$3,817.74 ","$3,838.49 ","$3,734.75 ","$3,838.49 ","$3,734.75 ","$3,734.75 ","$3,610.26 ","$3,610.26 ",,,
7730779,PLATE FEM WEDGE 12.5MM,278,C1713,,"$4,149.72 ",,"$3,610.26 ","$3,817.74 ","$3,838.49 ","$3,527.26 ","$3,817.74 ",$0.00 ,"$3,527.26 ","$3,740.56 ","$3,817.74 ","$3,838.49 ","$3,734.75 ","$3,838.49 ","$3,734.75 ","$3,734.75 ","$3,610.26 ","$3,610.26 ",,,
7730780,PLATE FEM WEDGE 15.0MM,278,C1713,,"$4,149.72 ",,"$3,610.26 ","$3,817.74 ","$3,838.49 ","$3,527.26 ","$3,817.74 ",$0.00 ,"$3,527.26 ","$3,740.56 ","$3,817.74 ","$3,838.49 ","$3,734.75 ","$3,838.49 ","$3,734.75 ","$3,734.75 ","$3,610.26 ","$3,610.26 ",,,
7730781,PLATE FEM WEDGE 17.5MM,278,C1713,,"$4,149.72 ",,"$3,610.26 ","$3,817.74 ","$3,838.49 ","$3,527.26 ","$3,817.74 ",$0.00 ,"$3,527.26 ","$3,740.56 ","$3,817.74 ","$3,838.49 ","$3,734.75 ","$3,838.49 ","$3,734.75 ","$3,734.75 ","$3,610.26 ","$3,610.26 ",,,
7730782,PLATE FEM WEDGE 7.5MM,278,C1713,,"$4,149.72 ",,"$3,610.26 ","$3,817.74 ","$3,838.49 ","$3,527.26 ","$3,817.74 ",$0.00 ,"$3,527.26 ","$3,740.56 ","$3,817.74 ","$3,838.49 ","$3,734.75 ","$3,838.49 ","$3,734.75 ","$3,734.75 ","$3,610.26 ","$3,610.26 ",,,
7725767,CROSS CONNECTOR CREO SS 32,278,C1713,,"$4,155.61 ",,"$3,615.38 ","$3,823.16 ","$3,843.94 ","$3,532.27 ","$3,823.16 ",$0.00 ,"$3,532.27 ","$3,745.87 ","$3,823.16 ","$3,843.94 ","$3,740.05 ","$3,843.94 ","$3,740.05 ","$3,740.05 ","$3,615.38 ","$3,615.38 ",,,
7725768,CROSS CONNECTOR CREO SS 38,278,C1713,,"$4,155.61 ",,"$3,615.38 ","$3,823.16 ","$3,843.94 ","$3,532.27 ","$3,823.16 ",$0.00 ,"$3,532.27 ","$3,745.87 ","$3,823.16 ","$3,843.94 ","$3,740.05 ","$3,843.94 ","$3,740.05 ","$3,740.05 ","$3,615.38 ","$3,615.38 ",,,
7725838,CROSS CONNECTOR CREO 5.5X29MM,278,C1713,,"$4,155.61 ",,"$3,615.38 ","$3,823.16 ","$3,843.94 ","$3,532.27 ","$3,823.16 ",$0.00 ,"$3,532.27 ","$3,745.87 ","$3,823.16 ","$3,843.94 ","$3,740.05 ","$3,843.94 ","$3,740.05 ","$3,740.05 ","$3,615.38 ","$3,615.38 ",,,
8116997,PLATE STRAIGHT 5-6 HOLES,278,C1713,,"$4,157.50 ",,"$3,617.03 ","$3,824.90 ","$3,845.69 ","$3,533.88 ","$3,824.90 ",$0.00 ,"$3,533.88 ","$3,747.57 ","$3,824.90 ","$3,845.69 ","$3,741.75 ","$3,845.69 ","$3,741.75 ","$3,741.75 ","$3,617.03 ","$3,617.03 ",,,
8120634,PLATE STRAIGHT 4-5 HOLES,278,C1713,,"$4,157.50 ",,"$3,617.03 ","$3,824.90 ","$3,845.69 ","$3,533.88 ","$3,824.90 ",$0.00 ,"$3,533.88 ","$3,747.57 ","$3,824.90 ","$3,845.69 ","$3,741.75 ","$3,845.69 ","$3,741.75 ","$3,741.75 ","$3,617.03 ","$3,617.03 ",,,
8140978,PLATE STRAIGHT 6-7 HOLES,278,C1713,,"$4,157.50 ",,"$3,617.03 ","$3,824.90 ","$3,845.69 ","$3,533.88 ","$3,824.90 ",$0.00 ,"$3,533.88 ","$3,747.57 ","$3,824.90 ","$3,845.69 ","$3,741.75 ","$3,845.69 ","$3,741.75 ","$3,741.75 ","$3,617.03 ","$3,617.03 ",,,
7732332,PLATE TIBIA LATPROX 12HX226,278,C1713,,"$4,157.57 ",,"$3,617.09 ","$3,824.96 ","$3,845.75 ","$3,533.93 ","$3,824.96 ",$0.00 ,"$3,533.93 ","$3,747.63 ","$3,824.96 ","$3,845.75 ","$3,741.81 ","$3,845.75 ","$3,741.81 ","$3,741.81 ","$3,617.09 ","$3,617.09 ",,,
7731595,INSERT TIB BEAR 12X71,278,C1713,,"$4,162.92 ",,"$3,621.74 ","$3,829.89 ","$3,850.70 ","$3,538.48 ","$3,829.89 ",$0.00 ,"$3,538.48 ","$3,752.46 ","$3,829.89 ","$3,850.70 ","$3,746.63 ","$3,850.70 ","$3,746.63 ","$3,746.63 ","$3,621.74 ","$3,621.74 ",,,
7730525,NAIL FOREARM 3.5X22CM,278,C1713,,"$4,167.98 ",,"$3,626.14 ","$3,834.54 ","$3,855.38 ","$3,542.78 ","$3,834.54 ",$0.00 ,"$3,542.78 ","$3,757.02 ","$3,834.54 ","$3,855.38 ","$3,751.18 ","$3,855.38 ","$3,751.18 ","$3,751.18 ","$3,626.14 ","$3,626.14 ",,,
7725318,SPACER CERVICAL FORGE 12X14X7,278,C1713,,"$4,169.93 ",,"$3,627.84 ","$3,836.34 ","$3,857.19 ","$3,544.44 ","$3,836.34 ",$0.00 ,"$3,544.44 ","$3,758.77 ","$3,836.34 ","$3,857.19 ","$3,752.94 ","$3,857.19 ","$3,752.94 ","$3,752.94 ","$3,627.84 ","$3,627.84 ",,,
7725549,SPACER FORGE 12X14MM,278,C1713,,"$4,169.93 ",,"$3,627.84 ","$3,836.34 ","$3,857.19 ","$3,544.44 ","$3,836.34 ",$0.00 ,"$3,544.44 ","$3,758.77 ","$3,836.34 ","$3,857.19 ","$3,752.94 ","$3,857.19 ","$3,752.94 ","$3,752.94 ","$3,627.84 ","$3,627.84 ",,,
7725579,SCREW ELLIPSE 3.5X22M,278,C1713,,"$4,169.93 ",,"$3,627.84 ","$3,836.34 ","$3,857.19 ","$3,544.44 ","$3,836.34 ",$0.00 ,"$3,544.44 ","$3,758.77 ","$3,836.34 ","$3,857.19 ","$3,752.94 ","$3,857.19 ","$3,752.94 ","$3,752.94 ","$3,627.84 ","$3,627.84 ",,,
7725623,SPACER FORGE 12X14X8X7DE,278,C1713,,"$4,169.93 ",,"$3,627.84 ","$3,836.34 ","$3,857.19 ","$3,544.44 ","$3,836.34 ",$0.00 ,"$3,544.44 ","$3,758.77 ","$3,836.34 ","$3,857.19 ","$3,752.94 ","$3,857.19 ","$3,752.94 ","$3,752.94 ","$3,627.84 ","$3,627.84 ",,,
7725863,SCREW ELLIPSE 3.5X20MM,278,C1713,,"$4,169.93 ",,"$3,627.84 ","$3,836.34 ","$3,857.19 ","$3,544.44 ","$3,836.34 ",$0.00 ,"$3,544.44 ","$3,758.77 ","$3,836.34 ","$3,857.19 ","$3,752.94 ","$3,857.19 ","$3,752.94 ","$3,752.94 ","$3,627.84 ","$3,627.84 ",,,
7727815,NAIL CEPHALOMED 11.5X21.5 SHRT,278,C1713,,"$4,175.50 ",,"$3,632.69 ","$3,841.46 ","$3,862.34 ","$3,549.18 ","$3,841.46 ",$0.00 ,"$3,549.18 ","$3,763.80 ","$3,841.46 ","$3,862.34 ","$3,757.95 ","$3,862.34 ","$3,757.95 ","$3,757.95 ","$3,632.69 ","$3,632.69 ",,,
7727837,SCREW Z NAIL 11.5X21.5CM 130 L,278,C1713,,"$4,175.50 ",,"$3,632.69 ","$3,841.46 ","$3,862.34 ","$3,549.18 ","$3,841.46 ",$0.00 ,"$3,549.18 ","$3,763.80 ","$3,841.46 ","$3,862.34 ","$3,757.95 ","$3,862.34 ","$3,757.95 ","$3,757.95 ","$3,632.69 ","$3,632.69 ",,,
7886429,NAIL Z CPM 13MMX21.5CM 130L,278,C1713,,"$4,175.50 ",,"$3,632.69 ","$3,841.46 ","$3,862.34 ","$3,549.18 ","$3,841.46 ",$0.00 ,"$3,549.18 ","$3,763.80 ","$3,841.46 ","$3,862.34 ","$3,757.95 ","$3,862.34 ","$3,757.95 ","$3,757.95 ","$3,632.69 ","$3,632.69 ",,,
7908591,NAIL 11.5X21.5,278,C1713,,"$4,175.50 ",,"$3,632.69 ","$3,841.46 ","$3,862.34 ","$3,549.18 ","$3,841.46 ",$0.00 ,"$3,549.18 ","$3,763.80 ","$3,841.46 ","$3,862.34 ","$3,757.95 ","$3,862.34 ","$3,757.95 ","$3,757.95 ","$3,632.69 ","$3,632.69 ",,,
7729837,PLATE CERVICAL 37MM 487227,278,C1713,,"$4,175.53 ",,"$3,632.71 ","$3,841.49 ","$3,862.37 ","$3,549.20 ","$3,841.49 ",$0.00 ,"$3,549.20 ","$3,763.82 ","$3,841.49 ","$3,862.37 ","$3,757.98 ","$3,862.37 ","$3,757.98 ","$3,757.98 ","$3,632.71 ","$3,632.71 ",,,
7731432,PLATE CERVICAL 40X32MM,278,C1713,,"$4,175.53 ",,"$3,632.71 ","$3,841.49 ","$3,862.37 ","$3,549.20 ","$3,841.49 ",$0.00 ,"$3,549.20 ","$3,763.82 ","$3,841.49 ","$3,862.37 ","$3,757.98 ","$3,862.37 ","$3,757.98 ","$3,757.98 ","$3,632.71 ","$3,632.71 ",,,
8087969,CROSS CONNECTOR VARIABLE 42-48,278,C1713,,"$4,185.75 ",,"$3,641.60 ","$3,850.89 ","$3,871.82 ","$3,557.89 ","$3,850.89 ",$0.00 ,"$3,557.89 ","$3,773.04 ","$3,850.89 ","$3,871.82 ","$3,767.18 ","$3,871.82 ","$3,767.18 ","$3,767.18 ","$3,641.60 ","$3,641.60 ",,,
7733570,PLATE SYNTOR FAN STERILE 0.8MM,278,C1713,,"$4,192.40 ",,"$3,647.39 ","$3,857.01 ","$3,877.97 ","$3,563.54 ","$3,857.01 ",$0.00 ,"$3,563.54 ","$3,779.03 ","$3,857.01 ","$3,877.97 ","$3,773.16 ","$3,877.97 ","$3,773.16 ","$3,773.16 ","$3,647.39 ","$3,647.39 ",,,
7732389,PLATE CLAVICLE,278,C1713,,"$4,194.65 ",,"$3,649.35 ","$3,859.08 ","$3,880.05 ","$3,565.45 ","$3,859.08 ",$0.00 ,"$3,565.45 ","$3,781.06 ","$3,859.08 ","$3,880.05 ","$3,775.19 ","$3,880.05 ","$3,775.19 ","$3,775.19 ","$3,649.35 ","$3,649.35 ",,,
8102755,TRAY HUMERAL 40MM STD,278,C1713,,"$4,196.00 ",,"$3,650.52 ","$3,860.32 ","$3,881.30 ","$3,566.60 ","$3,860.32 ",$0.00 ,"$3,566.60 ","$3,782.27 ","$3,860.32 ","$3,881.30 ","$3,776.40 ","$3,881.30 ","$3,776.40 ","$3,776.40 ","$3,650.52 ","$3,650.52 ",,,
7728840,VANGUARD TIBIA BRP 14X71/75,278,C1713,,"$4,198.02 ",,"$3,652.28 ","$3,862.18 ","$3,883.17 ","$3,568.32 ","$3,862.18 ",$0.00 ,"$3,568.32 ","$3,784.10 ","$3,862.18 ","$3,883.17 ","$3,778.22 ","$3,883.17 ","$3,778.22 ","$3,778.22 ","$3,652.28 ","$3,652.28 ",,,
7731152,BEARING VANG PS TIB 14X63/67,278,C1713,,"$4,198.02 ",,"$3,652.28 ","$3,862.18 ","$3,883.17 ","$3,568.32 ","$3,862.18 ",$0.00 ,"$3,568.32 ","$3,784.10 ","$3,862.18 ","$3,883.17 ","$3,778.22 ","$3,883.17 ","$3,778.22 ","$3,778.22 ","$3,652.28 ","$3,652.28 ",,,
7731483,VANGUARD TIB BEAR 16X79/83,278,C1713,,"$4,198.02 ",,"$3,652.28 ","$3,862.18 ","$3,883.17 ","$3,568.32 ","$3,862.18 ",$0.00 ,"$3,568.32 ","$3,784.10 ","$3,862.18 ","$3,883.17 ","$3,778.22 ","$3,883.17 ","$3,778.22 ","$3,778.22 ","$3,652.28 ","$3,652.28 ",,,
7731689,BEARING 18X63/67,278,C1713,,"$4,198.02 ",,"$3,652.28 ","$3,862.18 ","$3,883.17 ","$3,568.32 ","$3,862.18 ",$0.00 ,"$3,568.32 ","$3,784.10 ","$3,862.18 ","$3,883.17 ","$3,778.22 ","$3,883.17 ","$3,778.22 ","$3,778.22 ","$3,652.28 ","$3,652.28 ",,,
7726793,CAGE SPINAL PEEK ANCHOR 5MM,278,C1713,,"$4,199.29 ",,"$3,653.38 ","$3,863.35 ","$3,884.34 ","$3,569.40 ","$3,863.35 ",$0.00 ,"$3,569.40 ","$3,785.24 ","$3,863.35 ","$3,884.34 ","$3,779.36 ","$3,884.34 ","$3,779.36 ","$3,779.36 ","$3,653.38 ","$3,653.38 ",,,
7726794,CAGE SPINAL ANCHOR PEEK 6MM,278,C1713,,"$4,199.29 ",,"$3,653.38 ","$3,863.35 ","$3,884.34 ","$3,569.40 ","$3,863.35 ",$0.00 ,"$3,569.40 ","$3,785.24 ","$3,863.35 ","$3,884.34 ","$3,779.36 ","$3,884.34 ","$3,779.36 ","$3,779.36 ","$3,653.38 ","$3,653.38 ",,,
7733004,PLATE NAVICU VA LOCK 2.4/2/7MM,278,C1713,,"$4,200.82 ",,"$3,654.71 ","$3,864.75 ","$3,885.76 ","$3,570.70 ","$3,864.75 ",$0.00 ,"$3,570.70 ","$3,786.62 ","$3,864.75 ","$3,885.76 ","$3,780.74 ","$3,885.76 ","$3,780.74 ","$3,780.74 ","$3,654.71 ","$3,654.71 ",,,
7730757,PLATE MTP REV LT,278,C1713,,"$4,201.95 ",,"$3,655.70 ","$3,865.79 ","$3,886.80 ","$3,571.66 ","$3,865.79 ",$0.00 ,"$3,571.66 ","$3,787.64 ","$3,865.79 ","$3,886.80 ","$3,781.76 ","$3,886.80 ","$3,781.76 ","$3,781.76 ","$3,655.70 ","$3,655.70 ",,,
7730759,PLATE MTP REV RT,278,C1713,,"$4,201.95 ",,"$3,655.70 ","$3,865.79 ","$3,886.80 ","$3,571.66 ","$3,865.79 ",$0.00 ,"$3,571.66 ","$3,787.64 ","$3,865.79 ","$3,886.80 ","$3,781.76 ","$3,886.80 ","$3,781.76 ","$3,781.76 ","$3,655.70 ","$3,655.70 ",,,
7731073,SCREW MUC 7.0 90X32MM,278,C1713,,"$4,201.95 ",,"$3,655.70 ","$3,865.79 ","$3,886.80 ","$3,571.66 ","$3,865.79 ",$0.00 ,"$3,571.66 ","$3,787.64 ","$3,865.79 ","$3,886.80 ","$3,781.76 ","$3,886.80 ","$3,781.76 ","$3,781.76 ","$3,655.70 ","$3,655.70 ",,,
7727703,TIBIAL BEARING STD.14MM,278,C1713,,"$4,206.25 ",,"$3,659.44 ","$3,869.75 ","$3,890.78 ","$3,575.31 ","$3,869.75 ",$0.00 ,"$3,575.31 ","$3,791.51 ","$3,869.75 ","$3,890.78 ","$3,785.63 ","$3,890.78 ","$3,785.63 ","$3,785.63 ","$3,659.44 ","$3,659.44 ",,,
7915850,TIBIAL BEARING STD. 16MM,278,C1713,,"$4,206.25 ",,"$3,659.44 ","$3,869.75 ","$3,890.78 ","$3,575.31 ","$3,869.75 ",$0.00 ,"$3,575.31 ","$3,791.51 ","$3,869.75 ","$3,890.78 ","$3,785.63 ","$3,890.78 ","$3,785.63 ","$3,785.63 ","$3,659.44 ","$3,659.44 ",,,
7733332,SCREW POSCER 4.0X16MM,278,C1713,,"$4,208.69 ",,"$3,661.56 ","$3,871.99 ","$3,893.04 ","$3,577.39 ","$3,871.99 ",$0.00 ,"$3,577.39 ","$3,793.71 ","$3,871.99 ","$3,893.04 ","$3,787.82 ","$3,893.04 ","$3,787.82 ","$3,787.82 ","$3,661.56 ","$3,661.56 ",,,
8125249,SCREW MOTOBAND MAXZ ALPHA 15MM,278,C1713,,"$4,217.00 ",,"$3,668.79 ","$3,879.64 ","$3,900.73 ","$3,584.45 ","$3,879.64 ",$0.00 ,"$3,584.45 ","$3,801.20 ","$3,879.64 ","$3,900.73 ","$3,795.30 ","$3,900.73 ","$3,795.30 ","$3,795.30 ","$3,668.79 ","$3,668.79 ",,,
7732450,AUG TIB SZ 2 THICKNESS 5MM,278,C1713,,"$4,226.94 ",,"$3,677.44 ","$3,888.78 ","$3,909.92 ","$3,592.90 ","$3,888.78 ",$0.00 ,"$3,592.90 ","$3,810.16 ","$3,888.78 ","$3,909.92 ","$3,804.25 ","$3,909.92 ","$3,804.25 ","$3,804.25 ","$3,677.44 ","$3,677.44 ",,,
7725345,PLATE CERVICAL 42MM LEVEL 2,278,C1713,,"$4,227.50 ",,"$3,677.93 ","$3,889.30 ","$3,910.44 ","$3,593.38 ","$3,889.30 ",$0.00 ,"$3,593.38 ","$3,810.67 ","$3,889.30 ","$3,910.44 ","$3,804.75 ","$3,910.44 ","$3,804.75 ","$3,804.75 ","$3,677.93 ","$3,677.93 ",,,
